,Date,Temp_min,Temp_max,Temp_moy,Pluie,Humidite,Pression
0,2022-01-01,7.6,13.5,10.480555555555556,0.0,86.65972222222223,1022.05625
1,2022-01-02,9.3,13.5,11.774825174825176,0.0,79.8881118881119,1016.6797202797204
2,2022-01-03,10.3,12.1,11.11830985915493,8.2,86.33802816901408,1012.2830985915492
3,2022-01-04,3.7,10.9,7.821527777777778,19.4,87.97222222222223,999.8645833333334
4,2022-01-05,2.4,6.4,4.288028169014085,0.0,75.97183098591549,1012.544366197183
5,2022-01-06,2.7,6.2,4.0330985915492965,0.0,77.75352112676056,1019.125352112676
6,2022-01-07,2.4,7.7,5.304929577464789,2.0,83.06338028169014,1013.6880281690142
7,2022-01-08,3.7,8.4,6.108450704225351,3.0,87.05633802816901,1005.9697183098592
8,2022-01-09,3.9,6.2,5.142361111111111,8.8,86.13888888888889,1004.4590277777778
9,2022-01-10,1.9,5.4,3.447183098591549,0.0,92.40845070422536,1019.1971830985916
10,2022-01-11,-0.2,3.8,1.4517482517482516,0.0,90.68531468531468,1031.146153846154
11,2022-01-12,-0.4,5.1,2.511888111888112,0.0,87.25174825174825,1037.688111888112
12,2022-01-13,1.1,4.2,2.358450704225352,0.0,91.88732394366195,1038.605633802817
13,2022-01-14,2.1,8.0,4.742657342657343,0.0,78.83216783216783,1033.2041958041957
14,2022-01-15,-1.3,8.4,3.598601398601398,0.0,82.05594405594405,1025.193006993007
15,2022-01-16,-1.3,5.8,1.967361111111112,0.2,91.29166666666669,1028.3534722222223
16,2022-01-17,4.6,7.4,6.250704225352113,0.0,86.69718309859155,1035.6204225352112
17,2022-01-18,2.0,9.3,5.601418439716312,0.0,83.45390070921985,1033.7631205673758
18,2022-01-19,4.8,7.6,6.637857142857143,27.4,84.97857142857143,1026.4371428571428
19,2022-01-20,3.3,7.4,5.186805555555555,1.0,81.65972222222223,1030.8076388888887
20,2022-01-21,2.3,5.4,3.927272727272728,0.0,81.78321678321679,1035.6272727272726
21,2022-01-22,3.9,6.0,4.863829787234042,0.0,79.66666666666667,1035.4652482269505
22,2022-01-23,3.1,4.4,3.764539007092199,0.0,84.2482269503546,1032.7985815602835
23,2022-01-24,1.7,7.4,3.96241134751773,0.0,80.04964539007092,1030.0333333333333
24,2022-01-25,-1.0,2.6,0.7354166666666667,0.0,91.32638888888889,1031.6479166666666
25,2022-01-26,-0.3,3.3,1.913888888888889,0.0,87.30555555555556,1033.0090277777776
26,2022-01-27,2.3,7.5,4.75034965034965,0.0,87.08391608391608,1030.3986013986014
27,2022-01-28,5.6,7.7,6.55625,0.0,88.34722222222223,1034.8222222222223
28,2022-01-29,5.6,9.9,8.14718309859155,0.0,90.3661971830986,1031.245070422535
29,2022-01-30,6.7,9.4,8.087412587412587,0.0,73.00699300699301,1028.816083916084
30,2022-01-31,4.4,7.9,6.4563380281690135,0.0,67.57042253521126,1021.4591549295774
31,2022-02-01,3.6,10.1,7.118439716312057,0.8,85.54609929078015,1022.889361702128
32,2022-02-02,8.4,10.1,9.530985915492955,0.0,82.65492957746478,1023.0556338028168
33,2022-02-03,6.2,8.4,7.142361111111111,0.0,81.23611111111111,1017.2361111111112
34,2022-02-04,5.0,10.2,7.04965034965035,0.2,83.42657342657343,1015.183916083916
